Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;58;0,02;0,12;-3;-4,92
2021;262001;47440;61;0,02;0,13;2;3,39
2020;261466;48162;59;0,02;0,12;4;7,27
2019;256730;44452;55;0,02;0,12;20;57,14
2018;252790;41401;35;0,01;0,08;-3;-7,89
2017;250488;40023;38;0,02;0,09;13;52,00
2016;249565;40081;25;0,01;0,06;9;56,25
2015;249939;41891;16;<0,01;0,04;0;0,00
2014;250306;44079;16;<0,01;0,04;1;6,67
2013;251226;46995;15;<0,01;0,03;0;0,00
2012;251282;48287;15;<0,01;0,03;3;25,00
2011;250142;47998;12;<0,01;0,03;2;20,00
2010;249718;49749;10;<0,01;0,02;0;0,00
2009;247827;49395;10;<0,01;0,02;-3;-23,08
2008;241549;45160;13;<0,01;0,03;5;62,50
2007;231161;37046;8;<0,01;0,02;3;60,00
2006;222444;31515;5;<0,01;0,02;-2;-28,57
2005;212520;25378;7;<0,01;0,03;0;0,00
2004;202662;18582;7;<0,01;0,04;0;0,00
2003;196387;14578;7;<0,01;0,05;1;16,67
2002;188790;9907;6;<0,01;0,06;2;50,00
2001;182613;6620;4;<0,01;0,06;0;0,00
2000;178831;4807;4;<0,01;0,08;..;..

