Municipal distribution. 2006
Bages
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,8.854,57,5229,064
Navarcles,246,7,642,285
Sant Salvador de Guardiola,115,7,642,609
Sant Joan de Vilatorrada,568,6,550,106
Sant Vicenç de Castellet,507,4,367,079
Sallent,296,4,367,135
Navàs,367,4,367,109
Monistrol de Montserrat,278,4,367,144
Artés,316,4,367,127
Other municipalities,2.135,12,1101,056
Bages,13.682,109,10000,080

