Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Croacia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d146
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;25;<0,01;0,03;0;0,00
2021;367245;72223;25;<0,01;0,03;-2;-7,41
2020;367016;70912;27;<0,01;0,04;3;12,50
2019;363859;67261;24;<0,01;0,04;3;14,29
2018;361922;64619;21;<0,01;0,03;0;0,00
2017;361138;63480;21;<0,01;0,03;-5;-19,23
2016;362384;64890;26;<0,01;0,04;-1;-3,70
2015;363783;65732;27;<0,01;0,04;2;8,00
2014;365273;67847;25;<0,01;0,04;7;38,89
2013;367110;70654;18;<0,01;0,03;-3;-14,29
2012;367984;71202;21;<0,01;0,03;3;16,67
2011;366022;69925;18;<0,01;0,03;1;5,88
2010;363900;68468;17;<0,01;0,02;0;0,00
2009;360510;65696;17;<0,01;0,03;-2;-10,53
2008;351718;57993;19;<0,01;0,03;3;18,75
2007;340827;48047;16;<0,01;0,03;0;0,00
2006;336342;44625;16;<0,01;0,04;-3;-15,79
2005;329711;38409;19;<0,01;0,05;7;58,33
2004;317183;26301;12;<0,01;0,05;3;33,33
2003;311254;20170;9;<0,01;0,04;0;0,00
2002;305744;14305;9;<0,01;0,06;1;12,50
2001;300686;9122;8;<0,01;0,09;0;0,00
2000;297763;7713;8;<0,01;0,10;..;..

