Población extranjera a 1 de enero. Por países. 2020
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;3805;1046;4851;38,97;20,00
Mali;1821;393;2214;17,79;27,90
Gambia;1628;320;1948;15,65;12,70
Guinea;1010;310;1320;10,60;30,75
Nigeria;328;322;650;5,22;9,97
Ghana;394;106;500;4,02;6,95
Mauritania;284;49;333;2,68;22,36
Guinea-Bissau;199;60;259;2,08;32,50
Côte d'Ivoire;158;70;228;1,83;28,01
Burkina Faso;57;15;72;0,58;26,67
Níger;12;13;25;0,20;29,76
Togo;11;6;17;0,14;20,73
Sierra Leona;7;4;11;0,09;8,80
Cabo Verde;..;..;7;0,06;8,97
Liberia;..;..;7;0,06;24,14
Benín;..;..;6;0,05;8,22
Total subcontinent;9729;2719;12448;100,00;..

