Población extranjera a 1 de enero. Por países. 2016
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;190;184;374;18,22;1,30
Bolívia;134;232;366;17,83;1,12
Colombia;126;157;283;13,78;1,16
Argentina;85;111;196;9,55;1,10
Brasil;65;126;191;9,30;1,16
Paraguay;53;118;171;8,33;1,41
Perú;75;86;161;7,84;0,90
Venezuela;54;76;130;6,33;1,27
Chile;44;72;116;5,65;1,27
Uruguay;30;34;64;3,12;0,81
Resto de países;..;..;..;..;..
Total subcontinent;857;1196;2053;100,00;..

