Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;148;281;4,58;1,17
De 5 a 9 años;122;112;234;3,81;0,97
De 10 a 14 años;115;109;224;3,65;0,93
De 15 a 20 años;207;189;396;6,45;1,65
De 20 a 24 años;229;326;555;9,04;2,31
De 25 a 29 años;305;451;756;12,32;3,14
De 30 a 34 años;356;511;867;14,13;3,61
De 35 a 39 años;391;490;881;14,36;3,66
De 40 a 44 años;272;374;646;10,53;2,69
De 44 a 49 años;224;271;495;8,07;2,06
De 50 a 54 años;142;183;325;5,30;1,35
De 55 a 59 años;75;121;196;3,19;0,82
De 60 a 64 años;36;89;125;2,04;0,52
De 65 a 69 años;22;51;73;1,19;0,30
De 70 a 74 años;19;27;46;0,75;0,19
De 75 a 79 años;5;18;23;0,37;0,10
De 80 a 84 años;4;8;12;0,20;0,05
85 años o más;..;..;..;..;..
Total;2657;3479;6136;100,00;25,52
%;43,30;56,70;100,00;;

