Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;380;338;718;7,15;2,99
De 5 a 9 años;357;311;668;6,65;2,78
De 10 a 14 años;221;205;426;4,24;1,77
De 15 a 20 años;329;201;530;5,28;2,20
De 20 a 24 años;518;353;871;8,67;3,62
De 25 a 29 años;735;409;1144;11,39;4,76
De 30 a 34 años;604;352;956;9,52;3,98
De 35 a 39 años;671;421;1092;10,88;4,54
De 40 a 44 años;701;473;1174;11,69;4,88
De 44 a 49 años;621;519;1140;11,35;4,74
De 50 a 54 años;456;323;779;7,76;3,24
De 55 a 59 años;196;111;307;3,06;1,28
De 60 a 64 años;86;64;150;1,49;0,62
De 65 a 69 años;24;19;43;0,43;0,18
De 70 a 74 años;14;11;25;0,25;0,10
De 75 a 79 años;8;4;12;0,12;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5923;4118;10041;100,00;41,76
%;58,99;41,01;100,00;;

