Població estrangera a 1 de gener. Per municipis. 2009
Camp de Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;230;36,92;0,90
Reus;20707;101;16,21;0,49
Vila-seca;4300;46;7,38;1,07
Salou;10939;39;6,26;0,36
Valls;4071;30;4,82;0,74
Cambrils;6885;30;4,82;0,44
Roda de Berà;939;14;2,25;1,49
Constantí;1460;12;1,93;0,82
Montblanc;1015;11;1,77;1,08
Torredembarra;3077;8;1,28;0,26
Mont-roig del Camp;3674;7;1,12;0,19
Montbrió del Camp;229;7;1,12;3,06
Colldejou;12;6;0,96;50,00
Vandellòs i l'Hospitalet de l'Infant;906;5;0,80;0,55
Creixell;488;5;0,80;1,02
Secuita, la;99;4;0,64;4,04
Sarral;303;4;0,64;1,32
Santa Coloma de Queralt;471;4;0,64;0,85
Riudoms;912;4;0,64;0,44
Castellvell del Camp;71;4;0,64;5,63
Borges del Camp, les;229;4;0,64;1,75
Altafulla;596;4;0,64;0,67
Alcover;732;4;0,64;0,55
Resta de municipis;7968;40;6,42;0,50
Camp de Tarragona;95506;623;100,00;0,65

