Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;542;0,02;0,11;-28;-4,91
2021;2280967;473432;570;0,02;0,12;-55;-8,80
2020;2314620;486655;625;0,03;0,13;104;19,96
2019;2278437;437681;521;0,02;0,12;30;6,11
2018;2254642;402279;491;0,02;0,12;-27;-5,21
2017;2248227;386470;518;0,02;0,13;92;21,60
2016;2232833;365751;426;0,02;0,12;30;7,58
2015;2225144;361070;396;0,02;0,11;9;2,33
2014;2227238;382218;387;0,02;0,10;4;1,04
2013;2240437;397976;383;0,02;0,10;-2;-0,52
2012;2254052;404972;385;0,02;0,10;37;10,63
2011;2246280;399140;348;0,02;0,09;21;6,42
2010;2251029;404900;327;0,01;0,08;13;4,14
2009;2251600;404868;314;0,01;0,08;20;6,80
2008;2235578;381308;294;0,01;0,08;14;5,00
2007;2212658;345611;280;0,01;0,08;-45;-13,85
2006;2226913;338497;325;0,01;0,10;51;18,61
2005;2215581;303515;274;0,01;0,09;78;39,80
2004;2193380;253848;196;<0,01;0,08;14;7,69
2003;2192449;217267;182;<0,01;0,08;58;46,77
2002;2130091;145028;124;<0,01;0,09;19;18,10
2001;2105301;92847;105;<0,01;0,11;20;23,53
2000;2096570;58020;85;<0,01;0,15;..;..

