Població estrangera a 1 de gener. Per països. 2020
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;4127;4155;8282;55,11;9,14
Regne Unit;774;713;1487;9,90;6,75
Moldàvia;339;373;712;4,74;15,12
França;331;293;624;4,15;1,72
Ucraïna;264;283;547;3,64;2,25
Bulgària;228;168;396;2,64;3,44
Lituània;158;228;386;2,57;17,51
Alemanya;191;192;383;2,55;2,02
Itàlia;208;133;341;2,27;0,49
Suïssa;140;150;290;1,93;10,54
Rússia;93;193;286;1,90;1,06
Països Baixos;125;107;232;1,54;2,45
Polònia;94;126;220;1,46;2,13
Bèlgica;102;88;190;1,26;3,51
Portugal;81;62;143;0,95;1,00
Eslovàquia;54;71;125;0,83;9,64
Irlanda;35;26;61;0,41;2,39
Txèquia;22;37;59;0,39;3,66
Belarús;14;30;44;0,29;2,32
Hongria;24;18;42;0,28;2,16
Geòrgia;8;19;27;0,18;0,28
Sèrbia;12;9;21;0,14;1,48
Letònia;7;13;20;0,13;1,95
Àustria;4;10;14;0,09;0,93
Albània;9;4;13;0,09;0,94
Suècia;6;7;13;0,09;0,42
Andorra;..;..;9;0,06;1,03
Noruega;4;4;8;0,05;1,05
Dinamarca;..;..;7;0,05;0,53
Bòsnia i Hercegovina;..;..;6;0,04;1,90
Armènia;..;..;6;0,04;0,13
Croàcia;..;..;5;0,03;0,57
Montenegro;..;..;5;0,03;3,60
Finlàndia;..;..;4;0,03;0,38
Grècia;..;..;4;0,03;0,22
Luxemburg;..;..;4;0,03;2,60
Resta de països;4;5;9;0,06;..
No hi consta país;1;1;2;0,01;..
Total continent;7481;7546;15027;100,00;..

