Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;3,55;0,30
De 5 a 9 anys;18;16;34;8,06;0,68
De 10 a 14 anys;10;8;18;4,27;0,36
De 15 a 19 anys;9;8;17;4,03;0,34
De 20 a 24 anys;17;19;36;8,53;0,72
De 25 a 29 anys;10;12;22;5,21;0,44
De 30 a 34 anys;10;18;28;6,64;0,56
De 35 a 39 anys;27;25;52;12,32;1,05
De 40 a 44 anys;28;37;65;15,40;1,31
De 45 a 49 anys;26;17;43;10,19;0,87
De 50 a 54 anys;22;19;41;9,72;0,83
De 55 a 59 anys;15;7;22;5,21;0,44
De 60 a 64 anys;8;8;16;3,79;0,32
De 65 a 69 anys;..;..;7;1,66;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;211;211;422;100,00;8,49
%;50,00;50,00;100,00;;

