Población extranjera a 1 de enero. Por municipios. 2009
Alt Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12186;454;29,95;3,73
Castelló d'Empúries;6164;353;23,28;5,73
Roses;7532;280;18,47;3,72
Escala, l';3151;141;9,30;4,47
Llançà;968;74;4,88;7,64
Vilafant;304;27;1,78;8,88
Peralada;246;22;1,45;8,94
Port de la Selva, el;232;16;1,06;6,90
Llers;141;12;0,79;8,51
Sant Pere Pescador;763;11;0,73;1,44
Palau-saverdera;494;11;0,73;2,23
Bàscara;100;10;0,66;10,00
Vila-sacra;89;8;0,53;8,99
Vilabertran;60;8;0,53;13,33
Navata;205;7;0,46;3,41
Jonquera, la;1137;7;0,46;0,62
Ventalló;160;6;0,40;3,75
Vilamalla;84;4;0,26;4,76
Cadaqués;948;4;0,26;0,42
Armentera, l';95;4;0,26;4,21
Agullana;163;4;0,26;2,45
Resto de municipios;2918;53;3,50;1,82
Alt Empordà;38140;1516;100,00;3,97

