Población extranjera a 1 de enero. Por países. 2015
Garrotxa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;46;70;116;25,84;0,45
Argentina;38;33;71;15,81;0,39
Ecuador;28;30;58;12,92;0,18
Brasil;18;30;48;10,69;0,30
Perú;22;26;48;10,69;0,25
Paraguay;8;19;27;6,01;0,22
Bolívia;13;12;25;5,57;0,07
Uruguay;13;12;25;5,57;0,30
Chile;7;11;18;4,01;0,19
Venezuela;4;9;13;2,90;0,14
Total subcontinent;197;252;449;100,00;..

