Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;472;455;927;5,44;1,00
De 5 a 9 años;409;418;827;4,86;0,89
De 10 a 14 años;375;302;677;3,97;0,73
De 15 a 20 años;332;325;657;3,86;0,71
De 20 a 24 años;461;554;1015;5,96;1,10
De 25 a 29 años;745;979;1724;10,12;1,86
De 30 a 34 años;1147;1188;2335;13,71;2,52
De 35 a 39 años;1293;1077;2370;13,91;2,56
De 40 a 44 años;1135;892;2027;11,90;2,19
De 44 a 49 años;942;616;1558;9,15;1,68
De 50 a 54 años;609;456;1065;6,25;1,15
De 55 a 59 años;416;307;723;4,24;0,78
De 60 a 64 años;234;216;450;2,64;0,49
De 65 a 69 años;148;124;272;1,60;0,29
De 70 a 74 años;92;96;188;1,10;0,20
De 75 a 79 años;49;54;103;0,60;0,11
De 80 a 84 años;16;37;53;0,31;0,06
85 años o más;21;40;61;0,36;0,07
Total;8896;8136;17032;100,00;18,41
%;52,23;47,77;100,00;;

