Distribution by countries of the continent. 2011
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,68,63,131,2854,029
Dominican Republic,34,53,87,1895,040
Peru,36,34,70,1525,021
Ecuador,21,21,42,915,006
Brazil,11,19,30,654,013
Argentina,12,11,23,501,008
Chile,10,11,21,458,014
Venezuela,4,9,13,283,013
Bolivia,..,..,11,240,002
Uruguay,..,..,9,196,007
Cuba,4,4,8,174,009
United States of America,..,..,4,087,007
Other countries,5,5,10,218,..
Total continent,221,238,459,10000,..

