Població estrangera a 1 de gener. Per països. 2014
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;61;61;122;44,20;0,39
Perú;22;27;49;17,75;0,20
Equador;14;14;28;10,14;0,07
Brasil;6;18;24;8,70;0,14
Argentina;7;7;14;5,07;0,07
Uruguai;8;6;14;5,07;0,15
Xile;7;4;11;3,99;0,10
Veneçuela;4;5;9;3,26;0,10
Bolívia;..;..;4;1,45;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;130;146;276;100,00;..

