Municipal distribution. 2004
Vallès Oriental
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d126&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla del Vallès, l'",633,36,1104,569
Granollers,6.104,28,859,046
Santa Maria de Palautordera,545,27,828,495
Mollet del Vallès,4.532,26,798,057
"Garriga, la",845,22,675,260
Caldes de Montbui,1.054,19,583,180
Sant Fost de Campsentelles,168,17,521,1012
Cardedeu,913,16,491,175
Lliçà d'Amunt,209,13,399,622
Llinars del Vallès,506,11,337,217
Vallromanes,87,10,307,1149
"Roca del Vallès, la",245,10,307,408
Bigues i Riells del Fai,155,10,307,645
Parets del Vallès,887,9,276,101
"Franqueses del Vallès, les",1.057,9,276,085
Sant Celoni,936,8,245,085
Lliçà de Vall,108,8,245,741
Sant Esteve de Palautordera,150,7,215,467
Sant Pere de Vilamajor,96,6,184,625
Cànoves i Samalús,63,6,184,952
Santa Eulàlia de Ronçana,181,5,153,276
Vallgorguina,63,4,123,635
Sant Antoni de Vilamajor,239,4,123,167
Other municipalities,5.980,15,460,025
Vallès Oriental,25.756,326,10000,127

