Població estrangera a 1 de gener. Per districtes. 2020
Barcelona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;55474;17076;16,00;30,78
Eixample;65604;24225;22,70;36,93
Sants-Montjuïc;44516;11505;10,78;25,84
Les Corts;11890;3741;3,51;31,46
Sarrià-Sant Gervasi;21243;9350;8,76;44,01
Gràcia;24225;10746;10,07;44,36
Horta-Guinardó;28847;6967;6,53;24,15
Nou Barris;35240;3657;3,43;10,38
Sant Andreu;23053;4222;3,96;18,31
Sant Martí;48995;15234;14,27;31,09
Total;359087;106723;100,00;29,72

