Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;31;59;2,75;0,04
De 5 a 9 anys;29;25;54;2,51;0,04
De 10 a 14 anys;52;44;96;4,47;0,06
De 15 a 19 anys;59;56;115;5,35;0,08
De 20 a 24 anys;95;95;190;8,85;0,13
De 25 a 29 anys;137;118;255;11,87;0,17
De 30 a 34 anys;128;150;278;12,94;0,19
De 35 a 39 anys;120;163;283;13,18;0,19
De 40 a 44 anys;107;147;254;11,82;0,17
De 45 a 49 anys;98;104;202;9,40;0,13
De 50 a 54 anys;65;68;133;6,19;0,09
De 55 a 59 anys;40;36;76;3,54;0,05
De 60 a 64 anys;11;26;37;1,72;0,02
De 65 a 69 anys;13;36;49;2,28;0,03
De 70 a 74 anys;12;16;28;1,30;0,02
De 75 a 79 anys;7;16;23;1,07;0,02
De 80 a 84 anys;..;..;11;0,51;<0,01
85 anys o més;..;..;5;0,23;<0,01
Total;1003;1145;2148;100,00;1,43
%;46,69;53,31;100,00;;

