Foreign population by age and sex. 2014
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,126,94,220,580,008
5-9 years,86,80,166,438,006
10-14 years,47,30,77,203,003
15-19 years,115,45,160,422,006
20-24 years,263,92,355,936,013
25-29 years,320,172,492,1298,018
30-34 years,526,196,722,1905,026
35-39 years,557,148,705,1860,026
40-44 years,347,75,422,1113,015
45-49 years,173,44,217,572,008
50-54 years,99,27,126,332,005
55-59 years,49,17,66,174,002
60-64 years,16,5,21,055,<001
65-69 years,11,11,22,058,<001
70-74 years,5,8,13,034,<001
75-79 years,..,..,6,016,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.744,1.047,3.791,10000,139
%,7238,2762,10000,,

