Población extranjera a 1 de enero. Por países. 2021
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;307;268;575;48,69;0,90
Pakistán;185;80;265;22,44;0,48
Índia;98;78;176;14,90;0,61
Siria;46;40;86;7,28;6,20
Vietnam;7;5;12;1,02;1,42
Bangladesh;6;5;11;0,93;0,12
Japón;..;..;7;0,59;0,30
Uzbekistán;..;..;7;0,59;2,64
Filipinas;..;..;5;0,42;0,04
Irán;..;..;5;0,42;0,28
Líbano;..;..;5;0,42;0,54
Jordania;..;..;4;0,34;1,32
Resto de países;11;11;22;1,86;..
No consta país;0;1;1;0,08;..
Total continent;675;506;1181;100,00;..

