Població estrangera a 1 de gener. Per municipis. 2003
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;7656;3457;33,92;45,15
Cervera;1223;795;7,80;65,00
Tàrrega;1496;766;7,52;51,20
Mollerussa;1087;664;6,51;61,09
Balaguer;1078;545;5,35;50,56
Agramunt;510;362;3,55;70,98
Bellpuig;336;268;2,63;79,76
Guissona;842;247;2,42;29,33
Almacelles;284;167;1,64;58,80
Ivars d'Urgell;192;153;1,50;79,69
Aitona;175;130;1,28;74,29
Soses;135;120;1,18;88,89
Juneda;240;105;1,03;43,75
Torregrossa;164;101;0,99;61,59
Artesa de Segre;336;101;0,99;30,06
Alguaire;154;99;0,97;64,29
Linyola;165;98;0,96;59,39
Ponts;111;83;0,81;74,77
Alpicat;167;79;0,78;47,31
Golmés;108;78;0,77;72,22
Alcoletge;95;77;0,76;81,05
Almenar;175;76;0,75;43,43
Alcarràs;152;76;0,75;50,00
Borges Blanques, les;244;73;0,72;29,92
Tornabous;95;71;0,70;74,74
Seròs;85;65;0,64;76,47
Alfarràs;83;59;0,58;71,08
Juncosa;61;56;0,55;91,80
Anglesola;79;53;0,52;67,09
Sant Guim de Freixenet;101;50;0,49;49,50
Arbeca;168;46;0,45;27,38
Torrefarrera;65;45;0,44;69,23
Bellvís;130;45;0,44;34,62
Albi, l';48;41;0,40;85,42
Albatàrrec;62;41;0,40;66,13
Granja d'Escarp, la;49;36;0,35;73,47
Soleràs, el;46;35;0,34;76,09
Artesa de Lleida;36;35;0,34;97,22
Corbins;40;33;0,32;82,50
Benavent de Segrià;45;32;0,31;71,11
Castellserà;41;31;0,30;75,61
Espluga Calba, l';39;30;0,29;76,92
Barbens;47;29;0,28;61,70
Fuliola, la;41;28;0,27;68,29
Torrelameu;37;27;0,26;72,97
Bell-lloc d'Urgell;72;26;0,26;36,11
Albesa;47;26;0,26;55,32
Verdú;53;25;0,25;47,17
Castellnou de Seana;30;22;0,22;73,33
Rosselló;89;21;0,21;23,60
Menàrguens;39;20;0,20;51,28
Castelldans;32;20;0,20;62,50
Vilanova de Segrià;38;19;0,19;50,00
Vallfogona de Balaguer;42;18;0,18;42,86
Térmens;56;18;0,18;32,14
Puigverd d'Agramunt;24;17;0,17;70,83
Palau d'Anglesola, el;26;17;0,17;65,38
Vilanova de Bellpuig;28;16;0,16;57,14
Massalcoreig;17;16;0,16;94,12
Fondarella;20;16;0,16;80,00
Portella, la;82;15;0,15;18,29
Gimenells i el Pla de la Font;34;14;0,14;41,18
Belianes;51;14;0,14;27,45
Torres de Segre;109;13;0,13;11,93
Vilagrassa;13;12;0,12;92,31
Guimerà;13;11;0,11;84,62
Alamús, els;22;11;0,11;50,00
Montgai;37;10;0,10;27,03
Ciutadilla;11;10;0,10;90,91
Torre-serona;20;9;0,09;45,00
Granyena de les Garrigues;11;9;0,09;81,82
Granadella, la;16;9;0,09;56,25
Torà;84;8;0,08;9,52
Preixens;11;8;0,08;72,73
Poal, el;27;8;0,08;29,63
Os de Balaguer;14;8;0,08;57,14
Sudanell;10;7;0,07;70,00
Puigverd de Lleida;9;7;0,07;77,78
Maials;14;7;0,07;50,00
Cervià de les Garrigues;15;7;0,07;46,67
Torrefeta i Florejacs;19;6;0,06;31,58
Vinaixa;8;6;0,06;75,00
Sant Ramon;17;6;0,06;35,29
Penelles;25;6;0,06;24,00
Miralcamp;30;6;0,06;20,00
Almatret;9;6;0,06;66,67
Vila-sana;33;5;0,05;15,15
Vilanova de Meià;16;5;0,05;31,25
Cubells;12;5;0,05;41,67
Sant Martí de Riucorb;7;4;0,04;57,14
Montoliu de Lleida;4;4;0,04;100,00
Algerri;11;4;0,04;36,36
Resta de municipis;240;27;0,26;11,25
Ponent;20170;10192;100,00;50,53

