Municipal distribution. 2004
Penedès
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d203&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,3.660,33,1941,090
Igualada,2.449,29,1706,118
Vilanova i la Geltrú,4.832,28,1647,058
Sant Pere de Ribes,2.462,16,941,065
"Vendrell, el",2.907,9,529,031
Sitges,3.939,8,471,020
Sant Sadurní d'Anoia,636,7,412,110
Cunit,934,7,412,075
Santa Margarida i els Monjos,687,5,294,073
Cubelles,726,5,294,069
Olèrdola,99,4,235,404
Other municipalities,9.131,19,1118,021
Penedès,32.462,170,10000,052

