Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;27;<0,01;0,07;1;3,85
2021;415789;39311;26;<0,01;0,07;1;4,00
2020;414570;39088;25;<0,01;0,06;-1;-3,85
2019;409638;36285;26;<0,01;0,07;2;8,33
2018;406289;34250;24;<0,01;0,07;-1;-4,00
2017;403259;32984;25;<0,01;0,08;5;25,00
2016;401338;34098;20;<0,01;0,06;2;11,11
2015;400375;35452;18;<0,01;0,05;3;20,00
2014;399781;38514;15;<0,01;0,04;-1;-6,25
2013;399148;41316;16;<0,01;0,04;1;6,67
2012;398826;42980;15;<0,01;0,03;-1;-6,25
2011;396118;44318;16;<0,01;0,04;-8;-33,33
2010;392921;46220;24;<0,01;0,05;0;0,00
2009;390336;46742;24;<0,01;0,05;7;41,18
2008;382820;43492;17;<0,01;0,04;5;41,67
2007;373671;38692;12;<0,01;0,03;-7;-36,84
2006;367956;37043;19;<0,01;0,05;3;18,75
2005;357974;31607;16;<0,01;0,05;4;33,33
2004;347281;25756;12;<0,01;0,05;-3;-20,00
2003;337403;21314;15;<0,01;0,07;3;25,00
2002;326562;15424;12;<0,01;0,08;2;20,00
2001;315582;10291;10;<0,01;0,10;2;25,00
2000;306665;6795;8;<0,01;0,12;..;..

