Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;8529;6,61;40,15;-486;-5,39
2021;129120;21825;9015;6,98;41,31;-98;-1,08
2020;129661;22270;9113;7,03;40,92;538;6,27
2019;128265;20943;8575;6,69;40,94;553;6,89
2018;126988;19813;8022;6,32;40,49;56;0,70
2017;126127;19305;7966;6,32;41,26;17;0,21
2016;125517;19037;7949;6,33;41,76;-120;-1,49
2015;124867;19003;8069;6,46;42,46;-429;-5,05
2014;124280;19895;8498;6,84;42,71;-151;-1,75
2013;124099;20407;8649;6,97;42,38;-102;-1,17
2012;124084;20938;8751;7,05;41,79;62;0,71
2011;123868;21251;8689;7,01;40,89;325;3,89
2010;122905;20964;8364;6,81;39,90;415;5,22
2009;121722;20327;7949;6,53;39,11;719;9,94
2008;119780;18632;7230;6,04;38,80;218;3,11
2007;119035;17576;7012;5,89;39,90;18;0,26
2006;118748;16933;6994;5,89;41,30;762;12,23
2005;116698;14467;6232;5,34;43,08;782;14,35
2004;114114;11850;5450;4,78;45,99;711;15,00
2003;111879;9891;4739;4,24;47,91;844;21,67
2002;109298;7538;3895;3,56;51,67;981;33,67
2001;107191;5561;2914;2,72;52,40;838;40,37
2000;104659;3918;2076;1,98;52,99;..;..

