Foreign population by age and sex. 2016
Province: Lleida
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,782,745,1.527,515,208
5-9 years,796,739,1.535,517,209
10-14 years,642,585,1.227,414,167
15-19 years,762,733,1.495,504,204
20-24 years,1.208,1.292,2.500,843,341
25-29 years,1.661,1.926,3.587,1209,489
30-34 years,1.715,1.842,3.557,1199,485
35-39 years,2.073,1.925,3.998,1348,545
40-44 years,1.748,1.615,3.363,1134,459
45-49 years,1.504,1.497,3.001,1012,409
50-54 years,919,764,1.683,567,230
55-59 years,595,542,1.137,383,155
60-64 years,319,261,580,196,079
65-69 years,123,131,254,086,035
70-74 years,42,61,103,035,014
75-79 years,31,33,64,022,009
80-84 years,15,13,28,009,004
85 years or more,7,21,28,009,004
Total,14.942,14.725,29.667,10000,4048
%,5037,4963,10000,,

