Població estrangera a 1 de gener. Per països. 2009
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1362;1441;2803;30,83;5,70
Brasil;704;1129;1833;20,16;6,56
Equador;558;590;1148;12,63;1,39
Bolívia;452;664;1116;12,27;1,91
Argentina;360;373;733;8,06;2,16
Perú;351;361;712;7,83;2,00
Xile;131;116;247;2,72;1,52
Uruguai;93;105;198;2,18;1,25
Veneçuela;82;113;195;2,14;1,95
Paraguai;33;74;107;1,18;0,74
Total subcontinent;4126;4966;9092;100,00;..

