Foreign population by age and sex. 2012
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,15,29,425,005
5-9 years,18,16,34,499,005
10-14 years,18,17,35,513,006
15-19 years,11,15,26,381,004
20-24 years,15,35,50,733,008
25-29 years,25,73,98,1437,016
30-34 years,46,77,123,1804,020
35-39 years,22,67,89,1305,014
40-44 years,23,53,76,1114,012
45-49 years,16,37,53,777,008
50-54 years,4,21,25,367,004
55-59 years,7,15,22,323,004
60-64 years,..,..,12,176,002
65-69 years,..,..,4,059,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,225,457,682,10000,109
%,3299,6701,10000,,

