Població estrangera a 1 de gener. Per països. 2010
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mauritània;567;36;603;59,47;25,10
Senegal;140;29;169;16,67;0,84
Gàmbia;73;19;92;9,07;0,54
Mali;62;4;66;6,51;0,94
Nigèria;30;23;53;5,23;0,73
Guinea;..;..;9;0,89;0,18
Costa d'Ivori;..;..;7;0,69;1,06
Sierra Leone;..;..;6;0,59;3,12
Ghana;..;..;5;0,49;0,10
Resta de països;..;..;4;0,39;..
Total subcontinent;902;112;1014;100,00;..

