Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;2,93;<0,01
De 5 a 9 anys;..;..;7;1,87;<0,01
De 10 a 14 anys;..;..;4;1,07;<0,01
De 15 a 19 anys;..;..;7;1,87;<0,01
De 20 a 24 anys;14;23;37;9,87;0,01
De 25 a 29 anys;33;23;56;14,93;0,02
De 30 a 34 anys;30;32;62;16,53;0,02
De 35 a 39 anys;40;34;74;19,73;0,03
De 40 a 44 anys;28;12;40;10,67;0,01
De 45 a 49 anys;16;10;26;6,93;<0,01
De 50 a 54 anys;13;12;25;6,67;<0,01
De 55 a 59 anys;..;..;7;1,87;<0,01
De 60 a 64 anys;4;6;10;2,67;<0,01
De 65 a 69 anys;..;..;6;1,60;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;173;375;100,00;0,13
%;53,87;46,13;100,00;;

