Població estrangera a 1 de gener. Per municipis. 2000
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Reus;89179;1710;16,79;1,92
Tarragona;114097;1547;15,19;1,36
Salou;13059;1388;13,63;10,63
Cambrils;19942;1056;10,37;5,30
Mont-roig del Camp;6683;916;8,99;13,71
Torredembarra;10581;546;5,36;5,16
Vila-seca;13133;375;3,68;2,86
Roda de Berà;3361;283;2,78;8,42
Valls;20382;261;2,56;1,28
Altafulla;3111;222;2,18;7,14
Riudoms;5201;217;2,13;4,17
Creixell;1837;130;1,28;7,08
Alcover;3787;106;1,04;2,80
Pratdip;563;83;0,82;14,74
Selva del Camp, la;4103;79;0,78;1,93
Vandellòs i l'Hospitalet de l'Infant;4343;78;0,77;1,80
Pobla de Montornès, la;1336;71;0,70;5,31
Vila-rodona;1034;59;0,58;5,71
Constantí;5021;52;0,51;1,04
Borges del Camp, les;1577;48;0,47;3,04
Vinyols i els Arcs;1213;46;0,45;3,79
Montblanc;6029;45;0,44;0,75
Espluga de Francolí, l';3654;44;0,43;1,20
Montbrió del Camp;1459;43;0,42;2,95
Catllar, el;2363;37;0,36;1,57
Sarral;1430;34;0,33;2,38
Riudecanyes;694;34;0,33;4,90
Aiguamúrcia;652;33;0,32;5,06
Nou de Gaià, la;376;31;0,30;8,24
Falset;2448;31;0,30;1,27
Rodonyà;420;30;0,29;7,14
Morell, el;2308;27;0,27;1,17
Alió;372;27;0,27;7,26
Vilanova d'Escornalbou;449;26;0,26;5,79
Botarell;624;26;0,26;4,17
Riera de Gaià, la;970;25;0,25;2,58
Marçà;600;25;0,25;4,17
Santa Coloma de Queralt;2615;24;0,24;0,92
Pla de Santa Maria, el;1651;23;0,23;1,39
Secuita, la;1131;20;0,20;1,77
Bràfim;573;19;0,19;3,32
Puigpelat;597;18;0,18;3,02
Pallaresos, els;2537;18;0,18;0,71
Vimbodí i Poblet;1011;17;0,17;1,68
Vespella de Gaià;205;17;0,17;8,29
Vilabella;788;16;0,16;2,03
Almoster;823;16;0,16;1,94
Blancafort;379;13;0,13;3,43
Vallmoll;1168;11;0,11;0,94
Alforja;1269;11;0,11;0,87
Riudecols;997;10;0,10;1,00
Cabra del Camp;601;10;0,10;1,66
Cornudella de Montsant;840;9;0,09;1,07
Aleixar, l';717;9;0,09;1,26
Vilella Baixa, la;174;7;0,07;4,02
Rocafort de Queralt;279;7;0,07;2,51
Perafort;610;7;0,07;1,15
Vilaverd;354;5;0,05;1,41
Vilaplana;526;5;0,05;0,95
Vilallonga del Camp;1237;5;0,05;0,40
Querol;305;5;0,05;1,64
Castellvell del Camp;1062;5;0,05;0,47
Vallfogona de Riucorb;164;4;0,04;2,44
Pont d'Armentera, el;576;4;0,04;0,69
Masroig, el;506;4;0,04;0,79
Barberà de la Conca;409;4;0,04;0,98
Albiol, l';175;4;0,04;2,29
Resta de municipis;12736;66;0,65;0,52
Camp de Tarragona;385406;10184;100,00;2,64

