Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;17;42;5,60;1,64
De 5 a 9 anys;43;31;74;9,87;2,90
De 10 a 14 anys;31;24;55;7,33;2,15
De 15 a 19 anys;22;19;41;5,47;1,60
De 20 a 24 anys;40;45;85;11,33;3,33
De 25 a 29 anys;45;61;106;14,13;4,15
De 30 a 34 anys;57;49;106;14,13;4,15
De 35 a 39 anys;45;36;81;10,80;3,17
De 40 a 44 anys;33;26;59;7,87;2,31
De 45 a 49 anys;27;17;44;5,87;1,72
De 50 a 54 anys;13;19;32;4,27;1,25
De 55 a 59 anys;7;5;12;1,60;0,47
De 60 a 64 anys;..;..;5;0,67;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;390;360;750;100,00;29,34
%;52,00;48,00;100,00;;

