Distribution by countries of the subcontinent. 2016
Baix Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,367,502,869,2075,357
Bolivia,319,471,790,1886,241
Argentina,255,293,548,1309,308
Brazil,189,301,490,1170,298
Ecuador,203,240,443,1058,155
Uruguay,161,175,336,802,424
Chile,128,158,286,683,314
Venezuela,79,112,191,456,186
Peru,60,92,152,363,085
Paraguay,23,58,81,193,067
Other countries,..,..,..,..,..
Total subcontinent,1.785,2.403,4.188,10000,..

