Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Tarragonès
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;2,56;0,03
De 5 a 9 años;18;16;34;5,80;0,07
De 10 a 14 años;19;15;34;5,80;0,07
De 15 a 20 años;14;19;33;5,63;0,07
De 20 a 24 años;20;26;46;7,85;0,09
De 25 a 29 años;25;34;59;10,07;0,12
De 30 a 34 años;53;46;99;16,89;0,20
De 35 a 39 años;39;38;77;13,14;0,16
De 40 a 44 años;31;23;54;9,22;0,11
De 44 a 49 años;13;20;33;5,63;0,07
De 50 a 54 años;19;24;43;7,34;0,09
De 55 a 59 años;8;18;26;4,44;0,05
De 60 a 64 años;7;8;15;2,56;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,68;<0,01
De 75 a 79 años;..;..;9;1,54;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;305;586;100,00;1,19
%;47,95;52,05;100,00;;

