Distribution by countries of the continent. 2001
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,43,41,84,4541,127
Philippines,11,22,33,1784,089
Iran (Islamic Republic of),9,5,14,757,383
Israel,6,7,13,703,640
Japan,7,5,12,649,119
India,4,5,9,486,051
Lebanon,..,..,5,270,192
Other countries,5,7,12,649,..
Country unknown,2,1,3,162,..
Total continent,91,94,185,10000,..

