Población extranjera a 1 de enero. Por municipios. 2011
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;6711;1234;58,54;18,39
Pobla de Segur, la;3246;578;27,42;17,81
Isona i Conca Dellà;1100;94;4,46;8,55
Salàs de Pallars;353;55;2,61;15,58
Talarn;523;36;1,71;6,88
Torre de Cabdella, la;769;30;1,42;3,90
Conca de Dalt;420;16;0,76;3,81
Gavet de la Conca;302;16;0,76;5,30
Abella de la Conca;181;13;0,62;7,18
Senterada;135;12;0,57;8,89
Llimiana;183;9;0,43;4,92
Castell de Mur;186;7;0,33;3,76
Sarroca de Bellera;127;4;0,19;3,15
Sant Esteve de la Sarga;138;4;0,19;2,90
Pallars Jussà;14374;2108;100,00;14,67

