Població estrangera a 1 de gener. Per països. 2003
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;406;601;1007;34,93;2,83
Equador;215;240;455;15,78;0,70
Brasil;78;211;289;10,02;4,38
Argentina;136;141;277;9,61;1,09
República Dominicana;77;144;221;7,67;1,93
Bolívia;42;68;110;3,82;1,64
Perú;47;59;106;3,68;0,58
Cuba;35;68;103;3,57;1,68
Mèxic;23;39;62;2,15;1,43
Veneçuela;24;37;61;2,12;1,54
Uruguai;23;35;58;2,01;0,84
Xile;32;20;52;1,80;0,64
Estats Units, els;13;14;27;0,94;0,72
Nicaragua;..;..;12;0,42;4,26
Dominica;5;6;11;0,38;6,79
El Salvador;..;..;8;0,28;0,84
Costa Rica;..;..;7;0,24;3,54
Paraguai;..;..;7;0,24;1,01
Canadà;..;..;5;0,17;0,98
Resta de països;..;..;5;0,17;..
Total continent;1175;1708;2883;100,00;..

