Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;235;253;488;3,06;0,07
De 5 a 9 años;215;243;458;2,87;0,06
De 10 a 14 años;231;220;451;2,83;0,06
De 15 a 20 años;248;323;571;3,58;0,08
De 20 a 24 años;899;1367;2266;14,20;0,30
De 25 a 29 años;1784;2536;4320;27,07;0,58
De 30 a 34 años;1247;1903;3150;19,74;0,42
De 35 a 39 años;691;1073;1764;11,06;0,24
De 40 a 44 años;390;660;1050;6,58;0,14
De 44 a 49 años;196;412;608;3,81;0,08
De 50 a 54 años;101;276;377;2,36;0,05
De 55 a 59 años;51;136;187;1,17;0,03
De 60 a 64 años;37;69;106;0,66;0,01
De 65 a 69 años;29;41;70;0,44;<0,01
De 70 a 74 años;9;28;37;0,23;<0,01
De 75 a 79 años;7;16;23;0,14;<0,01
De 80 a 84 años;6;11;17;0,11;<0,01
85 años o más;4;9;13;0,08;<0,01
Total;6380;9576;15956;100,00;2,14
%;39,98;60,02;100,00;;

