Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terrassa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;6,32;0,12
De 5 a 9 anys;12;9;21;4,42;0,08
De 10 a 14 anys;17;6;23;4,84;0,09
De 15 a 19 anys;16;11;27;5,68;0,11
De 20 a 24 anys;22;12;34;7,16;0,14
De 25 a 29 anys;55;12;67;14,11;0,27
De 30 a 34 anys;55;20;75;15,79;0,30
De 35 a 39 anys;62;20;82;17,26;0,33
De 40 a 44 anys;33;16;49;10,32;0,20
De 45 a 49 anys;29;11;40;8,42;0,16
De 50 a 54 anys;..;..;13;2,74;0,05
De 55 a 59 anys;..;..;7;1,47;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;336;139;475;100,00;1,91
%;70,74;29,26;100,00;;

