Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;68152;8038;12,42;11,79
Sitges;31222;7722;11,94;24,73
Vendrell, el;39072;6039;9,33;15,46
Calafell;29102;5598;8,65;19,24
Vilafranca del Penedès;40056;5423;8,38;13,54
Igualada;40767;5144;7,95;12,62
Sant Pere de Ribes;31688;5006;7,74;15,80
Cunit;14622;2527;3,91;17,28
Cubelles;16386;1829;2,83;11,16
Piera;16787;1372;2,12;8,17
Arboç, l';5604;1361;2,10;24,29
Santa Margarida de Montbui;10294;1209;1,87;11,74
Sant Sadurní d'Anoia;12863;1117;1,73;8,68
Olivella;4339;999;1,54;23,02
Santa Margarida i els Monjos;7624;993;1,53;13,02
Vilanova del Camí;12699;968;1,50;7,62
Gelida;7814;783;1,21;10,02
Masquefa;9744;618;0,96;6,34
Canyelles;5007;483;0,75;9,65
Sant Quintí de Mediona;2393;398;0,62;16,63
Santa Oliva;3560;361;0,56;10,14
Torrelles de Foix;2557;357;0,55;13,96
Capellades;5344;351;0,54;6,57
Olèrdola;3884;333;0,51;8,57
Sant Martí Sarroca;3313;311;0,48;9,39
Bisbal del Penedès, la;4062;304;0,47;7,48
Banyeres del Penedès;3271;303;0,47;9,26
Hostalets de Pierola, els;3127;286;0,44;9,15
Bellvei;2346;265;0,41;11,30
Mediona;2517;238;0,37;9,46
Òdena;3728;220;0,34;5,90
Font-rubí;1446;215;0,33;14,87
Sant Jaume dels Domenys;2695;198;0,31;7,35
Subirats;3241;185;0,29;5,71
Albinyana;2581;168;0,26;6,51
Granada, la;2207;167;0,26;7,57
Castellet i la Gornal;2474;163;0,25;6,59
Torre de Claramunt, la;3966;154;0,24;3,88
Avinyonet del Penedès;1706;152;0,23;8,91
Montmell, el;1863;147;0,23;7,89
Sant Llorenç d'Hortons;2503;146;0,23;5,83
Castellví de la Marca;1614;144;0,22;8,92
Sant Pere de Riudebitlles;2404;139;0,21;5,78
Llacuna, la;942;137;0,21;14,54
Pla del Penedès, el;1335;135;0,21;10,11
Olesa de Bonesvalls;2016;117;0,18;5,80
Pobla de Claramunt, la;2275;111;0,17;4,88
Bruc, el;2218;109;0,17;4,91
Llorenç del Penedès;2393;107;0,17;4,47
Bonastre;742;107;0,17;14,42
Torrelavit;1457;103;0,16;7,07
Masllorenç;547;93;0,14;17,00
Sant Cugat Sesgarrigues;1009;90;0,14;8,92
Cabrera d'Anoia;1606;88;0,14;5,48
Vallbona d'Anoia;1387;82;0,13;5,91
Pontons;507;82;0,13;16,17
Carme;754;74;0,11;9,81
Vilobí del Penedès;1130;55;0,09;4,87
Pacs del Penedès;935;55;0,09;5,88
Sant Martí de Tous;1243;35;0,05;2,82
Puigdàlber;555;35;0,05;6,31
Santa Fe del Penedès;370;33;0,05;8,92
Cabanyes, les;999;29;0,04;2,90
Jorba;806;22;0,03;2,73
Montmaneu;166;18;0,03;10,84
Castellolí;636;15;0,02;2,36
Santa Maria de Miralles;138;9;0,01;6,52
Argençola;216;9;0,01;4,17
Copons;333;5;<0,01;1,50
Resta de municipis;477;5;<0,01;1,05
Penedès;499836;64694;100,00;12,94

