Foreign population by age and sex. 2012
Comarques Centrals
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,313,279,592,559,116
5-9 years,269,226,495,467,097
10-14 years,271,249,520,491,102
15-19 years,225,232,457,431,090
20-24 years,378,475,853,805,167
25-29 years,683,783,1.466,1384,288
30-34 years,865,710,1.575,1486,309
35-39 years,762,505,1.267,1196,249
40-44 years,687,470,1.157,1092,227
45-49 years,511,290,801,756,157
50-54 years,389,245,634,598,124
55-59 years,220,129,349,329,068
60-64 years,99,95,194,183,038
65-69 years,53,45,98,092,019
70-74 years,26,47,73,069,014
75-79 years,10,17,27,025,005
80-84 years,4,11,15,014,003
85 years or more,7,16,23,022,005
Total,5.772,4.824,10.596,10000,2079
%,5447,4553,10000,,

