Població estrangera a 1 de gener. Per municipis. 2016
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;3881;28,93;19,06
Reus;15913;3012;22,45;18,93
Salou;8492;1423;10,61;16,76
Cambrils;6215;1383;10,31;22,25
Vila-seca;3368;694;5,17;20,61
Torredembarra;2334;488;3,64;20,91
Valls;3154;382;2,85;12,11
Mont-roig del Camp;2958;323;2,41;10,92
Constantí;1210;183;1,36;15,12
Vandellòs i l'Hospitalet de l'Infant;808;146;1,09;18,07
Canonja, la;347;105;0,78;30,26
Roda de Berà;722;102;0,76;14,13
Pobla de Mafumet, la;366;99;0,74;27,05
Altafulla;577;85;0,63;14,73
Montblanc;976;60;0,45;6,15
Montbrió del Camp;282;56;0,42;19,86
Morell, el;396;55;0,41;13,89
Riudoms;911;54;0,40;5,93
Selva del Camp, la;414;51;0,38;12,32
Creixell;467;51;0,38;10,92
Catllar, el;267;50;0,37;18,73
Pobla de Montornès, la;229;41;0,31;17,90
Alcover;590;39;0,29;6,61
Espluga de Francolí, l';436;34;0,25;7,80
Falset;408;32;0,24;7,84
Santa Coloma de Queralt;246;30;0,22;12,20
Vilallonga del Camp;249;29;0,22;11,65
Secuita, la;141;28;0,21;19,86
Perafort;78;25;0,19;32,05
Riudecols;126;22;0,16;17,46
Cornudella de Montsant;125;22;0,16;17,60
Vinyols i els Arcs;271;21;0,16;7,75
Pallaresos, els;90;19;0,14;21,11
Cabra del Camp;88;19;0,14;21,59
Alforja;169;19;0,14;11,24
Vallmoll;95;15;0,11;15,79
Sarral;231;15;0,11;6,49
Prades;72;15;0,11;20,83
Castellvell del Camp;100;15;0,11;15,00
Riera de Gaià, la;147;14;0,10;9,52
Rocafort de Queralt;30;12;0,09;40,00
Pla de Santa Maria, el;176;12;0,09;6,82
Marçà;67;12;0,09;17,91
Gratallops;30;12;0,09;40,00
Borges del Camp, les;249;12;0,09;4,82
Vespella de Gaià;48;11;0,08;22,92
Riudecanyes;158;11;0,08;6,96
Pont d'Armentera, el;73;11;0,08;15,07
Aiguamúrcia;79;11;0,08;13,92
Duesaigües;28;10;0,07;35,71
Botarell;124;10;0,07;8,06
Almoster;42;10;0,07;23,81
Solivella;21;9;0,07;42,86
Querol;33;9;0,07;27,27
Puigpelat;63;8;0,06;12,70
Albiol, l';33;8;0,06;24,24
Vilaplana;76;7;0,05;9,21
Ulldemolins;15;7;0,05;46,67
Rourell, el;42;6;0,04;14,29
Pratdip;204;6;0,04;2,94
Montferri;28;5;0,04;17,86
Bràfim;96;5;0,04;5,21
Aleixar, l';94;5;0,04;5,32
Vila-rodona;220;4;0,03;1,82
Maspujols;21;4;0,03;19,05
Barberà de la Conca;58;4;0,03;6,90
Resta de municipis;1122;59;0,44;5,26
Camp de Tarragona;77661;13417;100,00;17,28

