Foreign population by age and sex. 2000
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,122,243,2445,1792
5-9 years,76,65,141,1419,1040
10-14 years,19,14,33,332,243
15-19 years,8,15,23,231,170
20-24 years,22,40,62,624,457
25-29 years,50,64,114,1147,841
30-34 years,95,38,133,1338,981
35-39 years,80,20,100,1006,737
40-44 years,72,10,82,825,605
45-49 years,33,4,37,372,273
50-54 years,..,..,8,080,059
55-59 years,..,..,10,101,074
60-64 years,..,..,5,050,037
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,597,397,994,10000,7330
%,6006,3994,10000,,

