Població estrangera a 1 de gener. Per municipis. 2012
Metropolità
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c20&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;283445;1368;69,30;0,48
Sant Cugat del Vallès;11070;86;4,36;0,78
Castelldefels;13249;64;3,24;0,48
Hospitalet de Llobregat, l';58086;53;2,68;0,09
Terrassa;30592;43;2,18;0,14
Mataró;20938;25;1,27;0,12
Badalona;33253;22;1,11;0,07
Sabadell;25340;21;1,06;0,08
Barberà del Vallès;2476;20;1,01;0,81
Cerdanyola del Vallès;5632;19;0,96;0,34
Santa Coloma de Gramenet;26635;17;0,86;0,06
Sant Feliu de Llobregat;3589;17;0,86;0,47
Gavà;5384;14;0,71;0,26
Sant Joan Despí;2498;13;0,66;0,52
Sant Just Desvern;1958;11;0,56;0,56
Cornellà de Llobregat;14961;11;0,56;0,07
Ripollet;4299;10;0,51;0,23
Rubí;9564;8;0,41;0,08
Llagosta, la;1794;8;0,41;0,45
Calella;3835;8;0,41;0,21
Sant Adrià de Besòs;3553;7;0,35;0,20
Mollet del Vallès;7104;7;0,35;0,10
Malgrat de Mar;2241;7;0,35;0,31
Granollers;10306;7;0,35;0,07
Sant Boi de Llobregat;8548;6;0,30;0,07
Viladecans;5630;5;0,25;0,09
Sant Pol de Mar;565;5;0,25;0,88
Prat de Llobregat, el;5682;5;0,25;0,09
Montcada i Reixac;4209;5;0,25;0,12
Esplugues de Llobregat;6508;5;0,25;0,08
Vallirana;982;4;0,20;0,41
Tordera;1445;4;0,20;0,28
Santa Perpètua de Mogoda;2835;4;0,20;0,14
Premià de Dalt;951;4;0,20;0,42
Martorell;5867;4;0,20;0,07
Abrera;971;4;0,20;0,41
Resta de municipis;70117;53;2,68;0,08
Metropolità;696112;1974;100,00;0,28

