Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;110929;11998;10,82;-48;-0,40
2021;110172;12046;10,93;-291;-2,36
2020;109606;12337;11,26;668;5,72
2019;108411;11669;10,76;365;3,23
2018;108122;11304;10,45;566;5,27
2017;106930;10738;10,04;39;0,36
2016;106275;10699;10,07;-183;-1,68
2015;106168;10882;10,25;-859;-7,32
2014;106262;11741;11,05;-696;-5,60
2013;106242;12437;11,71;-502;-3,88
2012;106252;12939;12,18;-201;-1,53
2011;105670;13140;12,43;129;0,99
2010;104589;13011;12,44;-400;-2,98
2009;104353;13411;12,85;1244;10,22
2008;101758;12167;11,96;1045;9,40
2007;98856;11122;11,25;386;3,60
2006;96779;10736;11,09;1604;17,56
2005;93408;9132;9,78;1944;27,05
2004;89444;7188;8,04;1251;21,07
2003;86306;5937;6,88;1626;37,72
2002;82678;4311;5,21;1254;41,02
2001;79712;3057;3,84;1095;55,81
2000;77622;1962;2,53;..;..

