Població estrangera a 1 de gener. Per països. 2016
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1015;845;1860;89,51;0,88
Senegal;63;17;80;3,85;0,40
Gàmbia;29;13;42;2,02;0,29
Algèria;19;18;37;1,78;0,42
Guinea Equatorial;4;7;11;0,53;0,80
Tunísia;..;..;7;0,34;1,32
Egipte;..;..;6;0,29;0,48
Mauritània;..;..;6;0,29;0,37
Nigèria;..;..;6;0,29;0,10
Angola;..;..;4;0,19;2,84
Benín;..;..;4;0,19;5,33
Resta de països;8;7;15;0,72;..
Total continent;1158;920;2078;100,00;..

