Població estrangera a 1 de gener. Per municipis. 2010
Selva
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16503;2829;39,78;17,14
Blanes;7160;2155;30,31;30,10
Tossa de Mar;1391;351;4,94;25,23
Vidreres;1104;289;4,06;26,18
Santa Coloma de Farners;2100;205;2,88;9,76
Caldes de Malavella;573;166;2,33;28,97
Hostalric;525;138;1,94;26,29
Breda;307;132;1,86;43,00
Maçanet de la Selva;870;120;1,69;13,79
Arbúcies;1719;115;1,62;6,69
Sils;567;98;1,38;17,28
Riells i Viabrea;209;84;1,18;40,19
Anglès;1128;82;1,15;7,27
Amer;238;81;1,14;34,03
Sant Hilari Sacalm;887;69;0,97;7,78
Vilobí d'Onyar;314;45;0,63;14,33
Riudellots de la Selva;200;30;0,42;15,00
Cellera de Ter, la;279;29;0,41;10,39
Riudarenes;226;25;0,35;11,06
Sant Julià del Llor i Bonmatí;171;19;0,27;11,11
Fogars de la Selva;47;17;0,24;36,17
Massanes;34;16;0,23;47,06
Osor;19;6;0,08;31,58
Sant Feliu de Buixalleu;19;5;0,07;26,32
Resta de municipis;27;5;0,07;18,52
Selva;36617;7111;100,00;19,42

