Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;38;67;4,64;0,23
De 5 a 9 anys;44;49;93;6,44;0,32
De 10 a 14 anys;41;48;89;6,16;0,31
De 15 a 19 anys;59;32;91;6,30;0,31
De 20 a 24 anys;49;16;65;4,50;0,22
De 25 a 29 anys;77;25;102;7,06;0,35
De 30 a 34 anys;77;33;110;7,62;0,38
De 35 a 39 anys;77;57;134;9,28;0,46
De 40 a 44 anys;115;45;160;11,08;0,55
De 45 a 49 anys;167;43;210;14,54;0,72
De 50 a 54 anys;135;25;160;11,08;0,55
De 55 a 59 anys;78;15;93;6,44;0,32
De 60 a 64 anys;34;9;43;2,98;0,15
De 65 a 69 anys;..;..;15;1,04;0,05
De 70 a 74 anys;..;..;8;0,55;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1005;439;1444;100,00;4,96
%;69,60;30,40;100,00;;

