Població estrangera a 1 de gener. Per països. 2000
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;22;76;98;30,63;2,67
Argentina;24;48;72;22,50;1,50
Equador;28;18;46;14,37;1,90
Brasil;5;23;28;8,75;1,30
Perú;15;13;28;8,75;0,34
Xile;7;10;17;5,31;0,73
Veneçuela;..;..;17;5,31;1,53
Uruguai;6;4;10;3,12;0,62
Resta de països;..;..;4;1,25;..
Total subcontinent;111;209;320;100,00;..

