Població estrangera a 1 de gener. Per països. 2012
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;787;616;1403;82,38;1,32
Bulgària;58;39;97;5,70;0,71
Ucraïna;14;19;33;1,94;0,19
Polònia;21;10;31;1,82;0,23
Eslovàquia;15;10;25;1,47;1,23
Rússia;6;17;23;1,35;0,13
França;8;9;17;1,00;0,05
Portugal;12;4;16;0,94;0,10
Alemanya;6;4;10;0,59;0,04
Regne Unit;..;..;8;0,47;0,04
Itàlia;..;..;7;0,41;0,01
Moldàvia;..;..;7;0,41;0,16
Lituània;..;..;5;0,29;0,19
Irlanda;..;..;4;0,23;0,20
Països Baixos;..;..;4;0,23;0,04
Resta de països;9;4;13;0,76;..
Total continent;953;750;1703;100,00;..

