Població estrangera a 1 de gener. Per municipis. 2013
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13700;1886;29,13;13,77
Vic;10430;1333;20,59;12,78
Berga;2137;345;5,33;16,14
Manlleu;4628;227;3,51;4,90
Moià;653;217;3,35;33,23
Torelló;1607;193;2,98;12,01
Tona;647;184;2,84;28,44
Sant Vicenç de Castellet;1113;156;2,41;14,02
Súria;424;153;2,36;36,08
Solsona;1580;140;2,16;8,86
Centelles;359;93;1,44;25,91
Navarcles;363;78;1,20;21,49
Sant Fruitós de Bages;465;74;1,14;15,91
Navàs;617;74;1,14;11,99
Taradell;445;67;1,03;15,06
Sant Joan de Vilatorrada;990;62;0,96;6,26
Roda de Ter;655;62;0,96;9,47
Puig-reig;237;60;0,93;25,32
Artés;539;60;0,93;11,13
Cardona;291;48;0,74;16,49
Sallent;411;46;0,71;11,19
Bagà;94;41;0,63;43,62
Castellbell i el Vilar;216;40;0,62;18,52
Seva;163;34;0,53;20,86
Esquirol, l';118;34;0,53;28,81
Santpedor;345;31;0,48;8,99
Sant Hipòlit de Voltregà;356;30;0,46;8,43
Gironella;460;30;0,46;6,52
Balenyà;338;30;0,46;8,88
Calldetenes;184;29;0,45;15,76
Calaf;816;29;0,45;3,55
Monistrol de Montserrat;303;28;0,43;9,24
Avinyó;242;27;0,42;11,16
Sant Salvador de Guardiola;107;26;0,40;24,30
Sant Llorenç de Morunys;130;23;0,36;17,69
Sant Julià de Vilatorta;153;21;0,32;13,73
Sant Pere de Torelló;237;20;0,31;8,44
Callús;185;20;0,31;10,81
Santa Maria d'Oló;51;19;0,29;37,25
Prats de Lluçanès;144;19;0,29;13,19
Masies de Voltregà, les;144;18;0,28;12,50
Borredà;97;17;0,26;17,53
Sant Martí de Centelles;129;16;0,25;12,40
Balsareny;344;16;0,25;4,65
Castellgalí;97;15;0,23;15,46
Sant Vicenç de Torelló;113;14;0,22;12,39
Santa Eugènia de Berga;208;14;0,22;6,73
Pont de Vilomara i Rocafort, el;225;14;0,22;6,22
Guardiola de Berguedà;75;14;0,22;18,67
Calders;29;14;0,22;48,28
Gurb;71;13;0,20;18,31
Avià;109;12;0,19;11,01
Sant Quirze de Besora;222;11;0,17;4,95
Monistrol de Calders;32;11;0,17;34,38
Viladrau;115;11;0,17;9,57
Perafita;44;10;0,15;22,73
Pobla de Lillet, la;31;9;0,14;29,03
Folgueroles;48;9;0,14;18,75
Tavèrnoles;18;8;0,12;44,44
Olost;24;8;0,12;33,33
Santa Eulàlia de Riuprimer;56;7;0,11;12,50
Sant Boi de Lluçanès;24;7;0,11;29,17
Casserres;59;7;0,11;11,86
Oristà;17;6;0,09;35,29
Olvan;24;6;0,09;25,00
Masies de Roda, les;31;6;0,09;19,35
Sant Bartomeu del Grau;85;5;0,08;5,88
Vidrà;9;5;0,08;55,56
Olius;25;5;0,08;20,00
Rupit i Pruit;21;4;0,06;19,05
Cercs;51;4;0,06;7,84
Castellnou de Bages;22;4;0,06;18,18
Resta de municipis;598;65;1,00;10,87
Comarques Centrals;50130;6474;100,00;12,91

