Foreign population by age and sex. 2010
Barcelonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.718,1.644,3.362,393,083
5-9 years,1.256,1.183,2.439,285,060
10-14 years,867,831,1.698,199,042
15-19 years,820,823,1.643,192,041
20-24 years,2.966,4.042,7.008,819,173
25-29 years,8.122,9.709,17.831,2085,440
30-34 years,9.653,8.624,18.277,2137,451
35-39 years,7.034,4.930,11.964,1399,295
40-44 years,4.670,2.807,7.477,874,185
45-49 years,2.800,1.833,4.633,542,114
50-54 years,1.774,1.299,3.073,359,076
55-59 years,1.095,920,2.015,236,050
60-64 years,712,779,1.491,174,037
65-69 years,438,455,893,104,022
70-74 years,313,323,636,074,016
75-79 years,205,234,439,051,011
80-84 years,151,167,318,037,008
85 years or more,116,205,321,038,008
Total,44.710,40.808,85.518,10000,2112
%,5228,4772,10000,,

