Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;66;1,05;20,95
Districte II;259;55;0,87;21,24
Districte III;462;44;0,70;9,52
Districte IV;2556;198;3,14;7,75
Districte V;2514;287;4,55;11,42
Districte VI;3764;935;14,81;24,84
Districte VII;6143;1446;22,91;23,54
Districte VIII;4889;2513;39,81;51,40
Districte IX;1866;768;12,17;41,16
Total;22768;6312;100,00;27,72

