Foreign population by age and sex. 2011
Selva
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,155,148,303,874,082
5-9 years,108,90,198,571,054
10-14 years,105,74,179,516,049
15-19 years,115,73,188,542,051
20-24 years,231,82,313,903,085
25-29 years,383,169,552,1592,150
30-34 years,385,152,537,1549,146
35-39 years,352,145,497,1434,135
40-44 years,227,101,328,946,089
45-49 years,109,58,167,482,045
50-54 years,56,28,84,242,023
55-59 years,24,23,47,136,013
60-64 years,22,15,37,107,010
65-69 years,12,6,18,052,005
70-74 years,4,7,11,032,003
75-79 years,..,..,6,017,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.292,1.175,3.467,10000,940
%,6611,3389,10000,,

