Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;30;47;7,97;0,46
De 5 a 9 años;13;6;19;3,22;0,19
De 10 a 14 años;..;..;11;1,86;0,11
De 15 a 20 años;..;..;9;1,53;0,09
De 20 a 24 años;24;15;39;6,61;0,39
De 25 a 29 años;95;36;131;22,20;1,29
De 30 a 34 años;103;19;122;20,68;1,21
De 35 a 39 años;101;14;115;19,49;1,14
De 40 a 44 años;..;..;53;8,98;0,52
De 44 a 49 años;..;..;30;5,08;0,30
De 50 a 54 años;..;..;13;2,20;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;459;131;590;100,00;5,83
%;77,80;22,20;100,00;;

