Foreign population by age and sex. 2011
Manresa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,58,105,1122,076
5-9 years,36,18,54,577,039
10-14 years,23,33,56,598,041
15-19 years,35,20,55,588,040
20-24 years,32,22,54,577,039
25-29 years,55,43,98,1047,071
30-34 years,78,60,138,1474,100
35-39 years,82,58,140,1496,101
40-44 years,63,47,110,1175,080
45-49 years,48,22,70,748,051
50-54 years,18,12,30,321,022
55-59 years,7,4,11,118,008
60-64 years,5,5,10,107,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,530,406,936,10000,677
%,5662,4338,10000,,

