Municipal distribution. 2002
Osona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,4.014,2.658,3950,6622
Manlleu,2.154,1.830,2720,8496
Torelló,625,435,646,6960
Roda de Ter,339,297,441,8761
Sant Bartomeu del Grau,228,214,318,9386
Taradell,272,198,294,7279
Balenyà,165,134,199,8121
Tona,223,121,180,5426
Sant Hipòlit de Voltregà,151,116,172,7682
Prats de Lluçanès,127,103,153,8110
Calldetenes,119,95,141,7983
Sant Pere de Torelló,107,73,108,6822
Centelles,112,46,068,4107
"Esquirol, l'",71,42,062,5915
"Masies de Voltregà, les",64,41,061,6406
Seva,58,39,058,6724
Sant Quirze de Besora,77,37,055,4805
Montesquiu,45,36,053,8000
Gurb,52,33,049,6346
Sant Vicenç de Torelló,42,30,045,7143
Sant Julià de Vilatorta,54,22,033,4074
Viladrau,47,19,028,4043
Alpens,16,15,022,9375
Santa Maria de Besora,15,14,021,9333
Santa Eugènia de Berga,39,13,019,3333
Sant Martí de Centelles,20,12,018,6000
Olost,15,12,018,8000
Folgueroles,31,12,018,3871
"Masies de Roda, les",17,8,012,4706
"Brull, el",10,7,010,7000
Santa Cecília de Voltregà,7,4,006,5714
Perafita,9,4,006,4444
Other municipalities,67,9,013,1343
Osona,9.392,6.729,10000,7165

