Foreign population by age and sex. 2009
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,155,164,319,300,062
5-9 years,276,295,571,538,111
10-14 years,456,421,877,826,170
15-19 years,403,395,798,751,155
20-24 years,423,531,954,898,185
25-29 years,688,891,1.579,1486,306
30-34 years,748,989,1.737,1635,337
35-39 years,588,756,1.344,1265,261
40-44 years,390,518,908,855,176
45-49 years,273,368,641,603,124
50-54 years,172,237,409,385,079
55-59 years,93,146,239,225,046
60-64 years,36,64,100,094,019
65-69 years,13,42,55,052,011
70-74 years,18,34,52,049,010
75-79 years,7,19,26,024,005
80-84 years,..,..,11,010,002
85 years or more,..,..,..,..,..
Total,4.742,5.881,10.623,10000,2059
%,4464,5536,10000,,

