Distribution by countries. 2008
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,848,560,1.408,1932,067
Ecuador,643,633,1.276,1751,158
Paraguay,408,440,848,1164,703
Mauritania,507,19,526,722,2553
Bulgaria,218,140,358,491,304
Romania,161,156,317,435,036
Argentina,93,96,189,259,054
Poland,118,50,168,231,129
Ukraine,86,75,161,221,107
China,87,74,161,221,042
Senegal,140,14,154,211,095
Moldova,82,68,150,206,387
Colombia,62,83,145,199,031
Italy,86,54,140,192,032
Bolivia,54,80,134,184,022
Chile,63,52,115,158,070
"Gambia, the",74,18,92,126,060
Peru,41,45,86,118,026
Rusia,30,48,78,107,056
Portugal,49,28,77,106,050
Mali,..,..,74,102,121
Brazil,22,36,58,080,023
France,26,28,54,074,016
Venezuela,21,29,50,069,054
Uruguay,23,25,48,066,030
Cuba,9,26,35,048,039
Nigeria,17,17,34,047,057
Germany,14,19,33,045,014
India,27,6,33,045,025
Dominican Republic,7,18,25,034,013
Pakistan,16,6,22,030,008
Algeria,15,6,21,029,027
Honduras,5,11,16,022,014
El Salvador,6,7,13,018,075
Netherlands,..,..,12,016,012
United Kingdom,7,5,12,016,006
Equatorial Guinea,4,8,12,016,071
Mexico,5,7,12,016,016
Philippines,5,6,11,015,013
Sweden,5,4,9,012,032
Ghana,..,..,9,012,022
Denmark,..,..,6,008,048
Sierra Leone,..,..,6,008,305
United States of America,..,..,6,008,012
Belarus,..,..,5,007,046
Georgia,..,..,5,007,012
Slovakia,..,..,5,007,025
Uzbekistan,..,..,5,007,314
Finland,..,..,4,005,053
Cameroon,..,..,4,005,038
Syria,..,..,4,005,077
Other countries,30,29,59,081,..
Country unknown,1,0,1,001,..
Stateless,..,..,..,..,..
Total,4.234,3.053,7.287,10000,..

