Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Centrals
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;85;182;3,13;0,42
De 5 a 9 años;64;63;127;2,19;0,29
De 10 a 14 años;158;156;314;5,40;0,72
De 15 a 20 años;213;212;425;7,31;0,98
De 20 a 24 años;233;272;505;8,69;1,16
De 25 a 29 años;237;383;620;10,67;1,42
De 30 a 34 años;321;497;818;14,07;1,88
De 35 a 39 años;336;516;852;14,66;1,96
De 40 a 44 años;252;399;651;11,20;1,50
De 44 a 49 años;186;295;481;8,28;1,11
De 50 a 54 años;119;191;310;5,33;0,71
De 55 a 59 años;75;129;204;3,51;0,47
De 60 a 64 años;46;113;159;2,74;0,37
De 65 a 69 años;21;47;68;1,17;0,16
De 70 a 74 años;8;30;38;0,65;0,09
De 75 a 79 años;8;31;39;0,67;0,09
De 80 a 84 años;5;11;16;0,28;0,04
85 años o más;..;..;..;..;..
Total;2379;3433;5812;100,00;13,35
%;40,93;59,07;100,00;;

