Población extranjera a 1 de enero. Por municipios. 2002
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ulldecona;831;268;25,82;32,25
Amposta;1073;152;14,64;14,17
Ràpita, la;637;151;14,55;23,70
Santa Bàrbara;263;148;14,26;56,27
Sénia, la;671;138;13,29;20,57
Alcanar;918;133;12,81;14,49
Masdenverge;97;23;2,22;23,71
Galera, la;61;17;1,64;27,87
Sant Jaume d'Enveja;51;7;0,67;13,73
Resto de municipios;71;1;0,10;1,41
Montsià;4673;1038;100,00;22,21

