Municipal distribution. 2002
Province: Barcelona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c17&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,112.773,4.387,4557,389
Santa Coloma de Gramenet,6.269,1.190,1236,1898
Badalona,7.919,1.088,1130,1374
"Hospitalet de Llobregat, l'",17.333,337,350,194
Mataró,7.538,251,261,333
Sabadell,5.450,196,204,360
Terrassa,8.702,159,165,183
Sant Cugat del Vallès,4.771,117,122,245
Rubí,3.408,117,122,343
Cornellà de Llobregat,4.547,106,110,233
Manresa,3.317,101,105,304
Granollers,3.621,84,087,232
Castelldefels,5.576,77,080,138
Sant Boi de Llobregat,2.665,68,071,255
Esplugues de Llobregat,2.223,64,066,288
Mollet del Vallès,2.510,63,065,251
"Prat de Llobregat, el",2.218,57,059,257
Cerdanyola del Vallès,1.898,56,058,295
Viladecans,2.117,54,056,255
Vilanova i la Geltrú,2.512,49,051,195
Ripollet,989,49,051,495
Vilafranca del Penedès,2.125,48,050,226
Sitges,2.746,47,049,171
Sant Feliu de Llobregat,1.234,44,046,357
Calella,2.070,37,038,179
Sant Andreu de la Barca,1.296,35,036,270
Gavà,1.448,33,034,228
Sant Adrià de Besòs,734,31,032,422
Premià de Mar,2.080,29,030,139
Canet de Mar,683,28,029,410
Vic,4.014,27,028,067
Martorell,1.971,26,027,132
Vallirana,492,24,025,488
"Masnou, el",948,23,024,243
Pineda de Mar,1.952,22,023,113
Montcada i Reixac,823,22,023,267
Barberà del Vallès,424,21,022,495
Caldes de Montbui,561,21,022,374
Malgrat de Mar,1.033,20,021,194
Sant Vicenç dels Horts,929,19,020,205
Vilassar de Mar,969,19,020,196
Sant Joan Despí,771,19,020,246
Igualada,1.058,19,020,180
Montgat,196,16,017,816
Esparreguera,717,16,017,223
"Llagosta, la",659,15,016,228
Olesa de Montserrat,997,14,015,140
Sant Celoni,514,13,014,253
Piera,349,12,012,344
Tordera,317,11,011,347
Molins de Rei,438,10,010,228
Arenys de Mar,852,10,010,117
Montornès del Vallès,857,9,009,105
Abrera,395,9,009,228
Sant Martí Sarroca,123,8,008,650
Palau-solità i Plegamans,199,8,008,402
Canovelles,954,8,008,084
Torelló,625,7,007,112
Masquefa,202,7,007,347
Castellar del Vallès,396,7,007,177
Bigues i Riells del Fai,124,7,007,565
Argentona,244,7,007,287
Santa Perpètua de Mogoda,415,6,006,145
Sant Sadurní d'Anoia,369,6,006,163
Parets del Vallès,553,6,006,108
Òdena,24,6,006,2500
Cardedeu,623,6,006,096
Berga,837,6,006,072
Arenys de Munt,275,6,006,218
Vacarisses,69,5,005,725
Taradell,272,5,005,184
Sant Pere de Ribes,1.573,5,005,032
Premià de Dalt,380,5,005,132
Manlleu,2.154,5,005,023
Cubelles,444,5,005,113
Castellbisbal,283,5,005,177
Alella,470,5,005,106
Capellades,233,4,004,172
Cabrils,441,4,004,091
Other municipalities,18.602,59,061,032
Province: Barcelona,275.892,9.627,10000,349

