Foreign population by age and sex. 2004
Province: Barcelona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.249,5.039,10.288,479,219
5-9 years,6.193,5.898,12.091,563,258
10-14 years,5.953,5.827,11.780,549,251
15-19 years,5.287,6.134,11.421,532,243
20-24 years,10.915,13.840,24.755,1153,528
25-29 years,17.208,21.566,38.774,1806,826
30-34 years,15.953,18.271,34.224,1594,729
35-39 years,11.876,13.215,25.091,1169,535
40-44 years,8.067,9.661,17.728,826,378
45-49 years,4.945,6.310,11.255,524,240
50-54 years,2.700,4.114,6.814,317,145
55-59 years,1.411,2.520,3.931,183,084
60-64 years,778,1.518,2.296,107,049
65-69 years,515,1.043,1.558,073,033
70-74 years,392,798,1.190,055,025
75-79 years,270,503,773,036,016
80-84 years,137,283,420,020,009
85 years or more,96,225,321,015,007
Total,97.945,116.765,214.710,10000,4576
%,4562,5438,10000,,

