Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;181;180;361;11,43;3,10
De 5 a 9 anys;131;114;245;7,76;2,11
De 10 a 14 anys;78;59;137;4,34;1,18
De 15 a 19 anys;113;101;214;6,78;1,84
De 20 a 24 anys;101;92;193;6,11;1,66
De 25 a 29 anys;141;116;257;8,14;2,21
De 30 a 34 anys;216;134;350;11,09;3,01
De 35 a 39 anys;333;145;478;15,14;4,11
De 40 a 44 anys;262;110;372;11,78;3,20
De 45 a 49 anys;195;62;257;8,14;2,21
De 50 a 54 anys;95;30;125;3,96;1,07
De 55 a 59 anys;53;31;84;2,66;0,72
De 60 a 64 anys;22;11;33;1,05;0,28
De 65 a 69 anys;9;11;20;0,63;0,17
De 70 a 74 anys;..;..;13;0,41;0,11
De 75 a 79 anys;..;..;10;0,32;0,09
De 80 a 84 anys;..;..;5;0,16;0,04
85 anys o més;..;..;..;..;..
Total;1942;1215;3157;100,00;27,13
%;61,51;38,49;100,00;;

